"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370781723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484533
"http://webisa.webdatacommons.org/prov/370781723","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/370781723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370781723","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331212981"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62963942"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363567458"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914571"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327579256"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130315657"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230114045"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37332770"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239547025"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471329"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229354420"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159779678"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268550434"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268401175"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370781723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
