"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333583538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851357
"http://webisa.webdatacommons.org/prov/333583538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333583538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333583538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45421117"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53694032"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154285819"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314806753"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438421215"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333583538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
