"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462805822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544948
"http://webisa.webdatacommons.org/prov/462805822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462805822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462805822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297335"
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256975695"
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439951285"
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102152452"
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462805822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
