"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431661362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417104
"http://webisa.webdatacommons.org/prov/431661362","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431661362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431661362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240172591"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194254738"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451060869"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336948259"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50244999"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403190498"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122460386"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438481796"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254715834"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431661362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
