"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336927208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249638
"http://webisa.webdatacommons.org/prov/336927208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336927208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336927208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200975883"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446047624"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153388387"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315858481"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233319355"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336927208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
