"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104146509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185195
"http://webisa.webdatacommons.org/prov/104146509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104146509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104146509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381275"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590386"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163275245"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951905"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64141605"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104146509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
