"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137628822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378196
"http://webisa.webdatacommons.org/prov/137628822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137628822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137628822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167351376"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57797600"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130808545"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409355331"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175226350"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137628822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
