"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216981925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216981925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188637
"http://webisa.webdatacommons.org/prov/216981925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216981925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216981925","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216981925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116992151"
"http://webisa.webdatacommons.org/prov/216981925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004137"
"http://webisa.webdatacommons.org/prov/216981925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157123826"
"http://webisa.webdatacommons.org/prov/216981925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216981925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
