"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327915843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269429
"http://webisa.webdatacommons.org/prov/327915843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327915843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327915843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243293359"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406473351"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339448736"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339121842"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339226703"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327915843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
