"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199820864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318651
"http://webisa.webdatacommons.org/prov/199820864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199820864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199820864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322604908"
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197677521"
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272298287"
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262446638"
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
