"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374471580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184313
"http://webisa.webdatacommons.org/prov/374471580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374471580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374471580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218549317"
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359784517"
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431696218"
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374471580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
