"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343955467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191923
"http://webisa.webdatacommons.org/prov/343955467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343955467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343955467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41887982"
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245552944"
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145349432"
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343955467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
