"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306976149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291307
"http://webisa.webdatacommons.org/prov/306976149","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/306976149","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/306976149","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395756502"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5295716"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309295206"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74889108"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453012952"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261831694"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763892"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202491252"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190763564"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160525630"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815163"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426815244"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54351851"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660642"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215578360"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383254480"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152531519"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197498934"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210681391"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250599088"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35232144"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55473354"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343848730"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101123407"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394166474"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306976149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
