"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20625469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560325
"http://webisa.webdatacommons.org/prov/20625469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20625469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20625469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128560678"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116526945"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43607886"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299073238"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391314223"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20625469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
