"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239206894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343528
"http://webisa.webdatacommons.org/prov/239206894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239206894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239206894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362877868"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96481223"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169402878"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133480264"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398767242"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96525655"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239206894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
