"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415756703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212103
"http://webisa.webdatacommons.org/prov/415756703","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415756703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415756703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252481054"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207668829"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345793622"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68207632"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310989206"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29120877"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415756703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
