"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432673819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139934
"http://webisa.webdatacommons.org/prov/432673819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432673819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432673819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577599"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217930738"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432801088"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229719881"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432673819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
