"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515447896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833797
"http://webisa.webdatacommons.org/prov/515447896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515447896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515447896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166293749"
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996825"
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233366960"
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420850481"
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515447896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
