"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298913651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297017
"http://webisa.webdatacommons.org/prov/298913651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298913651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298913651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276541957"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55656893"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367767088"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260759379"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187910226"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298913651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
