"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465530686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199804
"http://webisa.webdatacommons.org/prov/465530686","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/465530686","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/465530686","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77744514"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433675014"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444880152"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182565594"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165294985"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19986306"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4419734"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289370483"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82651105"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333871723"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583496"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465530686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
