"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458722716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237296
"http://webisa.webdatacommons.org/prov/458722716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458722716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458722716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310753617"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114120056"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385468422"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317464131"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458722716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
