"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107305419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105076
"http://webisa.webdatacommons.org/prov/107305419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107305419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107305419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571810"
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254964661"
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62388423"
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107305419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
