"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248400429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145872
"http://webisa.webdatacommons.org/prov/248400429","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/248400429","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/248400429","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425843351"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72543064"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34111044"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68691229"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181116610"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188453139"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160765027"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266137"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266533031"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415589973"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278412189"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256805148"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442807848"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133321887"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57104659"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110846011"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159987489"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318877"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78016034"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160837288"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80944141"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297451"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30277285"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138180459"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248400429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
