"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466367432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251868
"http://webisa.webdatacommons.org/prov/466367432","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/466367432","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/466367432","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164839038"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148374097"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57572251"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206322"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47579735"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223439404"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253923281"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330896511"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424189106"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145341959"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298494881"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321756625"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321511913"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369019071"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175203192"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392365808"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32020304"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148697601"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392321504"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285860790"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412359522"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344399364"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298223971"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79902307"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351396793"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423857621"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285735686"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273611011"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31945236"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279850677"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136388088"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197081940"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424731721"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333209048"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255693687"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223689038"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412637791"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185913772"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424784645"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162387"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238330962"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433025977"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746826"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433425404"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286438275"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392368906"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286135063"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420423200"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347792055"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604412"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255357742"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347805840"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121085692"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310504091"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419712768"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387358295"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120392626"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185637933"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639576"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92327535"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286368457"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91996490"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299810165"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298772448"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354727922"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393351073"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27557485"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395450191"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32598314"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388656529"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390690901"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285669080"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290582251"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145195020"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445516990"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344412993"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373354607"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836748"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420808879"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145223963"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393200003"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290340196"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144322775"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373325219"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190087810"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358155080"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269714314"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344176528"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358270875"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442183492"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121218960"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344145697"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213881944"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32672185"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164573279"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335172080"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387587705"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34117292"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92516458"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63462073"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63466795"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164452964"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466367432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
