"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51229772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412893
"http://webisa.webdatacommons.org/prov/51229772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51229772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51229772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222870890"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364918087"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257567048"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119185186"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364968988"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181666056"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432327597"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391075717"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152948860"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51229772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
