"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309311729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217697
"http://webisa.webdatacommons.org/prov/309311729","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/309311729","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/309311729","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187155207"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135014463"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104499212"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156814245"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239693970"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66828488"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412511492"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79556666"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367581727"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18077796"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419720502"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342768203"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153379900"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275794320"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
