"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151949492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285133
"http://webisa.webdatacommons.org/prov/151949492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151949492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151949492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266335490"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295255687"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3466816"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95013913"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151949492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
