"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72974587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191954
"http://webisa.webdatacommons.org/prov/72974587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72974587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72974587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424472374"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186515362"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117267687"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545815"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72974587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
