"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107753509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119145
"http://webisa.webdatacommons.org/prov/107753509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107753509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107753509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13585210"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13792261"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13592695"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13593667"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012965"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27746927"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107753509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
