"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341952824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341952824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307875
"http://webisa.webdatacommons.org/prov/341952824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341952824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341952824","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341952824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266770016"
"http://webisa.webdatacommons.org/prov/341952824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252991124"
"http://webisa.webdatacommons.org/prov/341952824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401787297"
"http://webisa.webdatacommons.org/prov/341952824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341952824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
