"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37420243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53836
"http://webisa.webdatacommons.org/prov/37420243","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37420243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37420243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262491910"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70324515"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279532045"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229430"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422334297"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389560213"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211357775"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83002669"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37420243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
