"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117315995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306801
"http://webisa.webdatacommons.org/prov/117315995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117315995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117315995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118303288"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65765347"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362345030"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225483296"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7523992"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117315995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
