"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91043257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276523
"http://webisa.webdatacommons.org/prov/91043257","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/91043257","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91043257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107732026"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353648621"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429297"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394169504"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507121"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395120108"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170321026"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171469360"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210279802"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210348780"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381572968"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/91043257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
