"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8124982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286679
"http://webisa.webdatacommons.org/prov/8124982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8124982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8124982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246112661"
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287595052"
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703786"
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181896103"
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8124982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
