"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86794018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86794018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103368
"http://webisa.webdatacommons.org/prov/86794018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86794018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86794018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86794018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129966052"
"http://webisa.webdatacommons.org/prov/86794018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191533998"
"http://webisa.webdatacommons.org/prov/86794018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191219635"
"http://webisa.webdatacommons.org/prov/86794018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86794018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
