"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258870141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171407
"http://webisa.webdatacommons.org/prov/258870141","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/258870141","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/258870141","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109514679"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385555261"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84528988"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336419079"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74666799"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84392454"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245911"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318606849"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84269637"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183033199"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400922872"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338203560"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83857104"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347746052"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283498127"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158999445"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474068"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395834443"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948455"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219006811"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258870141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
