"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338972799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529076
"http://webisa.webdatacommons.org/prov/338972799","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/338972799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338972799","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374222994"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156759766"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374223502"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374358254"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399123852"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389020242"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259326891"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822486"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46378104"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338972799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
