"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79576515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277786
"http://webisa.webdatacommons.org/prov/79576515","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/79576515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79576515","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164966243"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286398"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385148186"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449795602"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310878563"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390816674"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324992165"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15537679"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275456680"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358658013"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245530102"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79576515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
