"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479625170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393086
"http://webisa.webdatacommons.org/prov/479625170","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479625170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479625170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13470783"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274704755"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339095996"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14396140"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275534338"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272517816"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252710668"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377239093"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479625170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
