"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168925775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116612
"http://webisa.webdatacommons.org/prov/168925775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168925775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168925775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9444609"
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31405943"
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141845611"
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168925775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
