"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390811795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.869881
"http://webisa.webdatacommons.org/prov/390811795","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/390811795","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/390811795","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265334639"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421627737"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305692896"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302710996"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802314"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447621062"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327103847"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109873063"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233195744"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814258"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352275663"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153948881"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453027119"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419235800"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427131256"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194757028"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229139527"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312674983"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222521991"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266117208"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503997"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622800"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348626207"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444486480"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344679015"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27411948"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305734560"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289405683"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109270388"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237890168"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280030858"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087745"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671875"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288152117"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84761432"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70351194"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190033577"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984267"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70456682"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376464468"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315110249"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430827977"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324309863"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71440080"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419623118"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412245"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8314958"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830826"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322542430"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673299"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345600223"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161660469"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390811795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
