"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426869316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430308
"http://webisa.webdatacommons.org/prov/426869316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426869316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426869316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92179457"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187040051"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26802931"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347290056"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426869316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
