"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61560549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219296
"http://webisa.webdatacommons.org/prov/61560549","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/61560549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61560549","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292753137"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57913203"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292685302"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259754127"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370557000"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259762237"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699093"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292737700"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438971819"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56505155"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88388957"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169601385"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67103501"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293033923"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56478707"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388580"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259391450"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294645751"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444201470"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259710167"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344520902"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207898"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259401285"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259415652"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36572834"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304733110"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365734148"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264804770"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56280428"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427048099"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292892349"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292919719"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26218110"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258323530"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292821982"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61560549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
