"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129852312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155047
"http://webisa.webdatacommons.org/prov/129852312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129852312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129852312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196397671"
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36563053"
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289343442"
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129852312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
