"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346674645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727918
"http://webisa.webdatacommons.org/prov/346674645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346674645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346674645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162361191"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59261878"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26134977"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418136884"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346674645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
