"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484952546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430928
"http://webisa.webdatacommons.org/prov/484952546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484952546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484952546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80389362"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102130968"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30406332"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225431867"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283512367"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484952546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
