"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140017866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291442
"http://webisa.webdatacommons.org/prov/140017866","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140017866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140017866","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176570782"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99437106"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194875518"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798007"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432958232"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184262326"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99561502"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140017866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
