"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208260517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430293
"http://webisa.webdatacommons.org/prov/208260517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208260517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208260517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276668467"
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307892425"
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387677577"
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55396870"
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208260517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
