"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89365276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272379
"http://webisa.webdatacommons.org/prov/89365276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89365276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89365276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38914398"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192938881"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277094332"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73974072"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89365276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
