"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45355119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119272
"http://webisa.webdatacommons.org/prov/45355119","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/45355119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45355119","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191432252"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350566"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144302065"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250932532"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380233702"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151488664"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456010292"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413342615"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271430999"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243463723"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279952781"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340522499"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338888341"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333126975"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393364102"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577587"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45355119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
