"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384079036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29862
"http://webisa.webdatacommons.org/prov/384079036","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384079036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384079036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328963297"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182568119"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182794484"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898764"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354945631"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354982033"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273520563"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390928792"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384079036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
