"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245322208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249131
"http://webisa.webdatacommons.org/prov/245322208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245322208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245322208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242388083"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333600147"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297280073"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435007152"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317042693"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245322208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
