"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24705210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136577
"http://webisa.webdatacommons.org/prov/24705210","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24705210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24705210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24766539"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15147043"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278050701"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312862341"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155855763"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225876816"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24705210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
