"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236904151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11647
"http://webisa.webdatacommons.org/prov/236904151","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/236904151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/236904151","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300813378"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177823094"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199348166"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448234853"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65018618"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60652750"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198949083"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439517631"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199098133"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51270782"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139553441"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261546135"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236904151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
