"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413166995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413166995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20541
"http://webisa.webdatacommons.org/prov/413166995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413166995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413166995","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413166995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397866323"
"http://webisa.webdatacommons.org/prov/413166995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287984609"
"http://webisa.webdatacommons.org/prov/413166995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397866324"
"http://webisa.webdatacommons.org/prov/413166995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413166995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
