"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171910175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751688
"http://webisa.webdatacommons.org/prov/171910175","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171910175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171910175","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306358037"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132486492"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185103878"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149892484"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112582478"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639037"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372584582"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110569904"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67156440"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264386058"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394730"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184842537"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312996142"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84621476"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171910175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
