"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41387033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797503
"http://webisa.webdatacommons.org/prov/41387033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41387033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41387033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113822127"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311630251"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95149166"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293897041"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88951888"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272743690"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63643720"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207134745"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41387033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
