"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239139892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186193
"http://webisa.webdatacommons.org/prov/239139892","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/239139892","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/239139892","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248920261"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219442911"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297662403"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419959236"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243478017"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197338761"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354561528"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230610236"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454889651"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104219798"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21985211"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366349597"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241995307"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862209"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/239139892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
