"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435951724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531682
"http://webisa.webdatacommons.org/prov/435951724","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/435951724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435951724","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412855428"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946462"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450039"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194393730"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53325939"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363511316"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114833685"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310969272"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433440993"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211700402"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254526996"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177840764"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596921"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405789043"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899815"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144764363"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400589122"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414895468"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169414052"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46198768"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435951724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
