"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132788343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608187
"http://webisa.webdatacommons.org/prov/132788343","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/132788343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132788343","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448257559"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448273307"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316703572"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031041"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231586"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255752929"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392564461"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31210545"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54105477"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21798928"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258516633"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72158776"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180366268"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179220989"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158277690"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314611259"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132788343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
