"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195984182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20168
"http://webisa.webdatacommons.org/prov/195984182","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195984182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195984182","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296761769"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427713432"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217842397"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284328"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54189342"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300853349"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335214126"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265674740"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394982089"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455144"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195984182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
