"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163853414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150868
"http://webisa.webdatacommons.org/prov/163853414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163853414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163853414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368180925"
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300578556"
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705774"
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116785241"
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163853414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
