"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468269108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713212
"http://webisa.webdatacommons.org/prov/468269108","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/468269108","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468269108","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244930069"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302201820"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138666656"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330652184"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202372440"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179572700"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193049496"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41296117"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244796711"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191064517"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90693520"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344737844"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256431670"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426572739"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308193989"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124545406"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41156014"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423777513"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41098739"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387642115"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119312967"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114993566"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387667417"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303437993"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
