"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234842029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114312
"http://webisa.webdatacommons.org/prov/234842029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234842029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234842029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187078530"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50930461"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454039961"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186277465"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76129572"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234842029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
